Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
python-oslo-policy,git://git.openstack.org/openstack/oslo.policy,804be5979569cc64dfef2ac2b6bc0c040d313aa0,https://github.com/rdo-packages/oslo-policy-distgit.git,9886b6ac2b2ba889670ff90d04c4c04f6ef6b83c,SUCCESS,1475527492,python-oslo-policy-1.14.0-0.20161003204510.804be59.el7.centos
python-oslo-versionedobjects,git://git.openstack.org/openstack/oslo.versionedobjects,181e16ae975e633e8e232bb477424e157d010ca8,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,9ae937b8ef9d7e9f36f6ed05bb10768f184571b2,SUCCESS,1475513216,python-oslo-versionedobjects-1.17.0-0.20161003164717.181e16a.el7.centos
python-oslo-service,git://git.openstack.org/openstack/oslo.service,9df6088a41254ce6de3168dfb9d2ff5817fe93d5,https://github.com/rdo-packages/oslo-service-distgit.git,7cb79fe4c9e05415632ffe319fa130b7f94cb7bb,SUCCESS,1475512382,python-oslo-service-1.16.0-0.20161003163323.9df6088.el7.centos
python-oslo-reports,git://git.openstack.org/openstack/oslo.reports,d332969661534229feb5cbf66fa6084020ae8034,https://github.com/rdo-packages/oslo-reports-distgit.git,f9027bcbcfcb1ab2b14355d9cd20596e5cf70585,SUCCESS,1475511181,python-oslo-reports-1.14.0-0.20161003161321.d332969.el7.centos
python-oslo-privsep,git://git.openstack.org/openstack/oslo.privsep,d186635525310548b10ad48de6327b8eb1a3e7b3,https://github.com/rdo-packages/oslo-privsep-distgit.git,889e50329caa457e0ba009b549befe07b0bee22b,SUCCESS,1489174522,python-oslo-privsep-1.13.1-0.20170310193659.d186635.el7.centos
python-stevedore,git://git.openstack.org/openstack/stevedore,62398ed4a3376b52e0934a9e23b88bea60404972,https://github.com/rdo-packages/stevedore-distgit.git,26484081d27373e69fab1258989811d45519f8ac,SUCCESS,1475511717,python-stevedore-1.17.1-0.20161003162219.62398ed.el7.centos
python-castellan,git://git.openstack.org/openstack/castellan,abf5584dd0f83a5e70f8c6417f5d5e7e13f8d848,https://github.com/rdo-packages/castellan-distgit.git,0ef74ef5546336b609c12993efab7656c11da44b,SUCCESS,1475509272,python-castellan-0.4.0-0.20161003154135.abf5584.el7.centos
python-taskflow,git://git.openstack.org/openstack/taskflow,7ce20e80b74c70793957e18032d7d6293a01091c,https://github.com/rdo-packages/taskflow-distgit.git,4fd05f3d71d44c6d0061bbf8600a294cf12ebbd4,SUCCESS,1475511924,python-taskflow-2.6.0-0.20161003162548.7ce20e8.el7.centos
python-pycadf,git://git.openstack.org/openstack/pycadf,d94f1b4186011170dc8e7de47e044eac5ef46fb3,https://github.com/rdo-packages/pycadf-distgit.git,100c928f0f1df636d812bfc4050bb4f3e1106ad1,SUCCESS,1475511250,python-pycadf-2.4.0-0.20161003161430.d94f1b4.el7.centos
python-debtcollector,git://git.openstack.org/openstack/debtcollector,4e9659aaeda818e42ae9ec8ee87aa44785b83631,https://github.com/rdo-packages/debtcollector-distgit.git,2ffbfe1718ef6076fde14c11d0baad08b21d61d5,SUCCESS,1475511034,python-debtcollector-1.8.0-0.20161003161054.4e9659a.el7.centos
python-automaton,git://git.openstack.org/openstack/automaton,c6278ba1a8167447a5f52bdb92c2790abc5d0f87,https://github.com/rdo-packages/automaton-distgit.git,15786bffaaa0a3699e3d7fa82a6fd83220ec77fd,SUCCESS,1475510789,python-automaton-1.4.0-0.20161003160655.c6278ba.el7.centos
python-cliff,git://git.openstack.org/openstack/cliff,50d67088eabfde69db1d8d86d7f45f094611cf26,https://github.com/rdo-packages/cliff-distgit.git,cadff21f448681eb71b5c820dcd7e156018d3902,SUCCESS,1475511379,python-cliff-2.2.0-0.20161003161644.50d6708.el7.centos
python-futurist,git://git.openstack.org/openstack/futurist,4650a2bf3b6a9c272f2bd39fd9511ed7d8265fc7,https://github.com/rdo-packages/futurist-distgit.git,542c602ac5d3344bea98140b17bf3d5191101b47,SUCCESS,1475511655,python-futurist-0.18.0-0.20161003162116.4650a2b.el7.centos
python-cursive,git://git.openstack.org/openstack/cursive,d5e395cc351911ca1f2ffd0446986912309f87a0,https://github.com/rdo-packages/cursive-distgit.git,22849a38db248e7fa502c9f0de75055ec8085b88,SUCCESS,1475511094,python-cursive-0.1.1-0.20161003161154.d5e395c.el7.centos
python-hacking,git://git.openstack.org/openstack-dev/hacking,635d5d34e65d6a91da57e843c26ab1c682efb3fc,https://github.com/rdo-packages/hacking-distgit.git,0e9ef2b9802e4722baed771d5c83332fd8318807,SUCCESS,1486739610,python-hacking-0.13.1-0.20170210151508.635d5d3.el7.centos
python-wsme,git://git.openstack.org/openstack/wsme,9f84e4c7c59b172a09341af2ab496d07e29e01aa,https://github.com/rdo-packages/wsme-distgit.git,bf7b06daf579e622c315a2e8ff2e6e3055cb55e3,SUCCESS,1486654325,python-wsme-0.9.2-0.20170209153342.9f84e4c.el7.centos
openstack-packstack,git://git.openstack.org/openstack/packstack,2d6ad77245db5e89fc36a32b7e7169c63a0eaf0a,https://github.com/rdo-packages/packstack-distgit.git,76345437b0c6dc7292ca1678e10de7fa4c3adeb3,SUCCESS,1488387278,openstack-packstack-9.0.2-0.20170301165635.2d6ad77.el7.centos
openstack-puppet-modules,git://github.com/redhat-openstack/openstack-puppet-modules,8c758d68f81a9a8b918d690928989cb3ecf7ab94,https://github.com/rdo-packages/openstack-puppet-modules-distgit.git,1f019859229be6a82b40280f9b5cadb4a51442dc,SUCCESS,1477871963,openstack-puppet-modules-9.3.0-0.20161030235934.8c758d6.el7.centos
openstack-tripleo-common,git://git.openstack.org/openstack/tripleo-common,eb115ddd5c5703aaab8d8957cae1eb8d72b06b23,https://github.com/rdo-packages/tripleo-common-distgit.git,a394b48e19d3c36e3c68bbbae0f4503424198735,SUCCESS,1488967932,openstack-tripleo-common-5.4.2-0.20170308101407.eb115dd.el7.centos
openstack-tripleo-ui,git://git.openstack.org/openstack/tripleo-ui,36b0b587b6fabcc4df78ceb1c7932f5981885068,https://github.com/rdo-packages/tripleo-ui-distgit.git,531f77a4497a44b52938c695a5153b135a0154a5,SUCCESS,1485974826,openstack-tripleo-ui-1.1.0-0.20170201184830.36b0b58.el7.centos
python-osprofiler,git://git.openstack.org/openstack/osprofiler,8027a1d3b7e7b0d3cb7fbccecc20a173cc5b9ddb,https://github.com/rdo-packages/osprofiler-distgit.git,55b157a3a516b0230ec34932e3b96a6a07c53cf2,SUCCESS,1475511551,python-osprofiler-1.4.0-0.20161003161933.8027a1d.el7.centos
python-networking-arista,git://git.openstack.org/openstack/networking-arista,16363807c743e6433c30673ff6f14cf939bb0224,https://github.com/rdo-packages/networking-arista-distgit.git,1c58fc0280feab47343858d19bb3a72dc62710d9,SUCCESS,1485872849,python-networking-arista-2016.2.1-0.20170131142809.1636380.el7.centos
python-networking-mlnx,git://git.openstack.org/openstack/networking-mlnx,4e182c59ffd2ab2858b86d86ccc38f11b0675e56,https://github.com/rdo-packages/networking-mlnx-distgit.git,6b349e862df301199ccb2b00db1f792bf7b72a7b,SUCCESS,1479749574,python-networking-mlnx-0.0.1-0.20161121173319.4e182c5.el7.centos
python-networking-odl,git://git.openstack.org/openstack/networking-odl,98e4a0f95a78b7e348318602afb72cf364d492e1,https://github.com/rdo-packages/networking-odl-distgit.git,4c318fd694b3146ab2a8218c6101d1ec3ed2f5a8,SUCCESS,1484910058,python-networking-odl-3.2.1-0.20170120110127.98e4a0f.el7.centos
python-networking-vmware-nsx,git://git.openstack.org/openstack/vmware-nsx,9fa3c33f5c4b5aaadfa3eac44eb2235032e48e0a,https://github.com/rdo-packages/vmware-nsx-distgit.git,100eb8335f76fcbe72544469ba173e531f2f3389,SUCCESS,1488735629,python-networking-vmware-nsx-9.2.1-0.20170305174240.9fa3c33.el7.centos
python-networking-bigswitch,git://git.openstack.org/openstack/networking-bigswitch,e08ecca747935311a5e70b9b4929b9e88b5de3ed,https://github.com/rdo-packages/networking-bigswitch-distgit.git,7e40d4233fd3d96439cd9463d4f51dda20df88ad,SUCCESS,1489007575,python-networking-bigswitch-9.40.3-0.20170308211457.e08ecca.el7.centos
python-networking-ovn,git://git.openstack.org/openstack/networking-ovn,8b6b480a3ec2c7c284922801ab83e8bf6be20a23,https://github.com/rdo-packages/networking-ovn-distgit.git,abb6e483f74c4ebad9173e81f07f221b2cf9631e,SUCCESS,1477480000,python-networking-ovn-1.0.1-0.20161026110702.8b6b480.el7.centos
python-networking-cisco,git://git.openstack.org/openstack/networking-cisco,dbb4b8d30accf4747ecfee0d989b57cb672ce7ee,https://github.com/rdo-packages/networking-cisco-distgit.git,586ef5ef4a4ff7a683835c8a41829879e57fe890,SUCCESS,1478291064,python-networking-cisco-4.0.0-0.20161104202452.dbb4b8d.el7.centos
python-UcsSdk,git://github.com/CiscoUcs/UcsPythonSDK,bf6b07d6abeacb922c92b198352eda4eb9e4629b,https://github.com/rdo-packages/UcsSdk-distgit.git,56bad6367a77b759d852dc6928da777f9b8b0a0a,SUCCESS,1475508771,python-UcsSdk-0.8.2.5-0.20161003153315.bf6b07d.el7.centos
python-ironic-cisco,git://git.openstack.org/openstack/cisco-ironic-contrib,b918a5af7a75c25f4b354125ce32a3a0dbe180c4,https://github.com/rdo-packages/cisco-ironic-contrib-distgit.git,4caa3c9cb42bbff8a722fbc3264851e452ed9086,SUCCESS,1470172308,python-ironic-cisco-0.0.1-0.20160802211210.b918a5a.el7.centos
openstack-tripleo-puppet-elements,git://git.openstack.org/openstack/tripleo-puppet-elements,81e2a3e40e53f82c28e5c06886251c9e63bf7fa1,https://github.com/rdo-packages/tripleo-puppet-elements-distgit.git,02be75327cd7b1c3fc0efe0617f7c519a77f4fb2,SUCCESS,1487111860,openstack-tripleo-puppet-elements-5.2.1-0.20170214223922.81e2a3e.el7.centos
python-os-brick,git://git.openstack.org/openstack/os-brick,49a89c8757aad70611a00ea9e1c78f38060bc114,https://github.com/rdo-packages/os-brick-distgit.git,a5ecfe65def8b2567be5861b30e40fd4c254745b,SUCCESS,1475515194,python-os-brick-1.6.1-0.20161003172019.49a89c8.el7.centos
python-hardware,git://github.com/redhat-cip/hardware.git,f6492106beca1ba4c2f824e7fc816e917f989aa1,https://github.com/rdo-packages/hardware-distgit.git,b6a5ecaacf7832e372a34f92be49a046332b8617,SUCCESS,1481293319,python-hardware-0.18.1-0.20161209142328.f649210.el7.centos
python-keystoneauth1,git://github.com/openstack/keystoneauth,912d99bdf0f20ddc544dd05656a5ac28ec9acaac,https://github.com/rdo-packages/keystoneauth1-distgit.git,07b83d36cee70d17c980f8bfc3eb988088ea3dd5,SUCCESS,1486625219,python-keystoneauth1-2.12.3-0.20170209072838.912d99b.el7.centos
openstack-rally,git://git.openstack.org/openstack/rally,edb093d9be82f1bd1cd853712c911ff20b2a02bf,https://github.com/rdo-packages/rally-distgit.git,141cdf37c81627d086d1d78ff89abbf989d5fd71,SUCCESS,1478536662,openstack-rally-0.7.0-0.20161107163818.edb093d.el7.centos
openstack-tempest,git://github.com/redhat-openstack/tempest.git,35fce1741bab97398a586c47df22ea493074c49e,https://github.com/rdo-packages/tempest-distgit.git,da8f30a1615eee2338d3ff3d0437f1a28161f005,SUCCESS,1487592030,openstack-tempest-13.0.1-0.20170220120055.35fce17.el7.centos
python-tempest-lib,git://git.openstack.org/openstack/tempest-lib,781aec763e6f46f070c960e5e19a4c0d5be1ecb8,https://github.com/rdo-packages/tempest-lib-distgit.git,b5e7140680600ae9501aadb6dbf03e57187fcee2,SUCCESS,1475579846,python-tempest-lib-1.0.0-0.20161004111748.781aec7.el7.centos
python-os-testr,git://git.openstack.org/openstack/os-testr,0de62e38e6c833471bee690c4e5a0375ee609fca,https://github.com/rdo-packages/os-testr-distgit.git,27e9df4ab2dbc4736a859cd20984dbe170ed926c,SUCCESS,1475656315,python-os-testr-0.8.0-0.20161005083214.0de62e3.el7.centos
python-proliantutils,git://git.openstack.org/openstack/proliantutils,35b19cde864b97f129b2bdf9cc513be31a3e5efd,https://github.com/rdo-packages/proliantutils-distgit.git,38bf144c1699be8a88123d6bbb2f1edbcf65d920,SUCCESS,1488530567,python-proliantutils-2.2.1-0.20170303084432.35b19cd.el7.centos
python-dracclient,git://git.openstack.org/openstack/python-dracclient,f49efaa1bfd20eb7d94366f0665df01d9b0d10b4,https://github.com/rdo-packages/dracclient-distgit.git,65b1cb6764a0bae820e659f6ec2324f4348dd32b,SUCCESS,1487961478,python-dracclient-1.1.1-0.20170224183931.f49efaa.el7.centos
python-mistralclient,git://git.openstack.org/openstack/python-mistralclient,1dcfc2c096a4610d63611bfd7d98687f3e5e2da4,https://github.com/rdo-packages/mistralclient-distgit.git,4fe52bbe461fb7c23b034dcdf70f96398f24f24a,SUCCESS,1481044259,python-mistralclient-2.1.2-0.20161206171128.1dcfc2c.el7.centos
openstack-mistral,git://git.openstack.org/openstack/mistral,12527abae8e4b9f904f74173561e66d3a2f52f9b,https://github.com/rdo-packages/mistral-distgit.git,312deb590c3ec84efa0bb86e4f197af34ebb4750,SUCCESS,1488877068,openstack-mistral-3.0.3-0.20170307090022.12527ab.el7.centos
python-requestsexceptions,git://github.com/openstack-infra/requestsexceptions,19ee96965ad3b3122571bc2eee2620f8eed1ba88,https://github.com/rdo-packages/requestsexceptions-distgit.git,dd972998ef18acdeb97d7d75253bdbdeeccdd574,SUCCESS,1475509076,python-requestsexceptions-1.1.3-0.20161003153815.19ee969.el7.centos
openstack-app-catalog-ui,git://git.openstack.org/openstack/app-catalog-ui,4f5e9f658b309b361f0148945a0a1ae63621090d,https://github.com/rdo-packages/app-catalog-ui-distgit.git,30f592963722d2ef7c6a9c0379c66b6e76db72ad,SUCCESS,1481480706,openstack-app-catalog-ui-1.0.1-0.20161211182526.4f5e9f6.el7.centos
openstack-mistral-ui,git://git.openstack.org/openstack/mistral-dashboard,2c959e0341da8e939d7c35da524722e55673e7cd,https://github.com/rdo-packages/mistral-dashboard-distgit.git,0baa2c21e5029d0614a4ec75d4804feb0eb0b17c,SUCCESS,1476195577,openstack-mistral-ui-3.0.1-0.20161011141958.2c959e0.el7.centos
openstack-magnum-ui,git://git.openstack.org/openstack/magnum-ui,5bae597b4d4a187976291ccec02d4f3803ccbd33,https://github.com/rdo-packages/magnum-ui-distgit.git,994ea7ca3f3b3e1f50c4294ede727afd3d54d792,SUCCESS,1477398663,openstack-magnum-ui-2.1.2-0.20161025123127.5bae597.el7.centos
python-tooz,git://git.openstack.org/openstack/tooz,18e31db320ffda97a8c3d81d3b89132f1fb3be93,https://github.com/rdo-packages/tooz-distgit.git,60c8f874917bf56e3322babc383b3675d1797686,SUCCESS,1475511856,python-tooz-1.43.0-0.20161003162439.18e31db.el7.centos
python-magnumclient,git://git.openstack.org/openstack/python-magnumclient,14dfc7d61664b03d2b7bed74dd032c60a0d86a19,https://github.com/rdo-packages/magnumclient-distgit.git,17da50271c6cc2b2bce7408e6fda2b16b8c77d85,SUCCESS,1478860069,python-magnumclient-2.3.1-0.20161111102814.14dfc7d.el7.centos
python-congressclient,git://git.openstack.org/openstack/python-congressclient,3350e117da864ee1716edfab455aa39d18ebfe4d,https://github.com/rdo-packages/congressclient-distgit.git,a4e32d7ca1c9fd1583bb707f2630a50ae62728cb,SUCCESS,1475515877,python-congressclient-1.5.0-0.20161003173137.3350e11.el7.centos
python-muranoclient,git://git.openstack.org/openstack/python-muranoclient,2600d963ff909578b796f4faa6d72382b4156261,https://github.com/rdo-packages/muranoclient-distgit.git,8e02e88859068b72289bb5c3238afd17b53de768,SUCCESS,1478886842,python-muranoclient-0.11.1-0.20161111175429.2600d96.el7.centos
openstack-murano,git://git.openstack.org/openstack/murano,46df6dda54f4ad62b0a71951a6091620ac6d004f,https://github.com/rdo-packages/murano-distgit.git,c2b57402f2b74a324324d9b1049a7ea0691ae7cb,SUCCESS,1488883716,openstack-murano-3.0.1-0.20170307104925.46df6dd.el7.centos
openstack-murano-agent,git://git.openstack.org/openstack/murano-agent,8d0afb2bcc7469e88964b8e9ff0c0f374789cb89,https://github.com/rdo-packages/murano-agent-distgit.git,50adf42f4c46ab7e396d3ae374aab8e853eb46c7,SUCCESS,1486246248,openstack-murano-agent-3.0.1-0.20170204221232.8d0afb2.el7.centos
openstack-murano-ui,git://git.openstack.org/openstack/murano-dashboard,a8d6a9786030259bc44659b223a53f014adcf270,https://github.com/rdo-packages/murano-dashboard-distgit.git,b2daa4b943507afa58a04e6f6aaba427753ee95f,SUCCESS,1477180283,openstack-murano-ui-3.0.1-0.20161022235149.a8d6a97.el7.centos
python-reno,git://git.openstack.org/openstack/reno,30f8eff1a338c78946d78f4709ccfe23e97c3aba,https://github.com/rdo-packages/reno-distgit.git,0ac1691d82d56d966cab689f8e60c349462fdc66,SUCCESS,1481943061,python-reno-1.9.0-0.20161217025241.30f8eff.el7.centos
python-k8sclient,git://git.openstack.org/openstack/python-k8sclient,a2169399ae279d2773d62d5716b551df1c31de1b,https://github.com/rdo-packages/k8sclient-distgit.git,c4bb71322bc8b828083f2c3c848ad76faf511ac6,SUCCESS,1475514128,python-k8sclient-0.3.0-0.20161003170244.a216939.el7.centos
python-microversion-parse,git://git.openstack.org/openstack/microversion-parse,1f6eac7c3df048679663919f75c2bcecd3e183a2,https://github.com/rdo-packages/microversion-parse-distgit.git,b3060a988ee7059384cbbb25b96f87e35fba6210,SUCCESS,1475510911,python-microversion-parse-0.1.4-0.20161003160850.1f6eac7.el7.centos
python-osc-lib,git://git.openstack.org/openstack/osc-lib,9bf62fde0c69c0941e2a767fb580d98f63b1e2ef,https://github.com/rdo-packages/osc-lib-distgit.git,1d39d4400d05571e91705cfeed44c186b93aa143,SUCCESS,1486052703,python-osc-lib-1.1.0-0.20170202162647.9bf62fd.el7.centos
python-horizon-tests-tempest,git://git.openstack.org/openstack/tempest-horizon,92986b2f87af52c121231d72a40825e80782fd26,https://github.com/rdo-packages/tempest-horizon-distgit.git,775366ac64bc94ef66c7a534db5aee0fa91bbcb9,SUCCESS,1488966704,python-horizon-tests-tempest-0.0.1-0.20170308095322.92986b2.el7.centos
python-os-vif,git://git.openstack.org/openstack/os-vif,ac8c8376249fde6a226f57c49c370d197602fb6a,https://github.com/rdo-packages/os-vif-distgit.git,51a5b3d30780bc1c614691d773cf6c5b0d323333,SUCCESS,1475515403,python-os-vif-1.2.1-0.20161003172348.ac8c837.el7.centos
openstack-sahara-tests,git://git.openstack.org/openstack/sahara-tests,3071eaf1bd09a2a67566bfed4a1860b3ab662edd,https://github.com/rdo-packages/sahara-tests-distgit.git,1fb79a904ffa462a97182275c1714c60c0afeb16,SUCCESS,1489080325,openstack-sahara-tests-0.4.1-0.20170309172711.3071eaf.el7.centos
